"source","source refce","source quote","source placename","modern placename","civil parish","county","country","coordinates","10Km square","gazetteer page"
"West 1778 (11th edn 1821)","WS21P214.htm","","","Abbot Hall Art Gallery","Kendal","Cumbria","England","SD516922","SD59","LK00015.htm"
"West 1778 (11th edn 1821)","WS21P179.htm","","Abbot Hall","Abbot Hall Art Gallery","Kendal","Cumbria","England","SD516922","SD59","LK00015.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Acorn Bank","Temple Sowerby","Cumbria","England","NY612281","NY62","LK00030.htm"
"West 1778 (11th edn 1821)","WS21P041.htm","","","Adgarley Ironworks (?)","Urswick (?)","Cumbria","","SD2472","SD27","LK00041.htm"
"West 1778 (3rd edn 1784)","WS10P232.htm","","Air, River","Aire, River","","North Yorkshire","","","","LK00076.htm"
"West 1778 (11th edn 1821)","WS21P278.htm","","Air, River","Aire, River","","North Yorkshire","","","","LK00076.htm"
"West 1778 (11th edn 1821)","WS21P272.htm etc","","Alun Pot","Alum Pot","","North Yorkshire","","SD775756","SD77","LK00135.htm"
"West 1778 (11th edn 1821)","WS21P212.htm","","","Ambleside","Lakes","Cumbria","England","NY376045","NY30","LK00140.htm"
"West 1778 (11th edn 1821)","WS21P071.htm etc","","","Ambleside","Lakes","Cumbria","England","NY376045","NY30","LK00140.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","Apulby","Appleby-in-Westmorland","Appleby-in-Westmorland","Cumbria","England","NY684204","NY62","LK00176.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Appleby-in-Westmorland","Appleby-in-Westmorland","Cumbria","England","NY684204","NY62","LK00176.htm"
"West 1778 (11th edn 1821)","WS21P276.htm","","","Arcrow Quarry","","North Yorkshire","","SD8070","SD87","LK00195.htm"
"West 1778 (11th edn 1821)","WS21P208.htm etc","","Armathwaite House","Armathwaite Hall","Bassenthwaite","Cumbria","England","NY2032","NY23","LK00217.htm"
"West 1778 (11th edn 1821)","WS21P119.htm etc","","Armathwaite House","Armathwaite Hall","Bassenthwaite","Cumbria","England","NY2032","NY23","LK00217.htm"
"West 1778 (11th edn 1821)","WS21P101.htm","","Arnside Knot","Arnside Knott","Arnside","Cumbria","England","SD456775","SD47","LK00237.htm"
"West 1778 (11th edn 1821)","WS21P171.htm","","","Arthur's Round Table","Yanwath and Eamont Bridge","Cumbria","England","NY523284","NY52","LK00255.htm"
"West 1778 (11th edn 1821)","WS21P026.htm","","Backbarrow Cotton Spinning Mills","Backbarrow Cotton Mill (?)","Haverthwaite","Cumbria","","SD3584","SD38","LK00355.htm"
"West 1778 (11th edn 1821)","WS21P026.htm","","","Backbarrow Ironworks (?)","Haverthwaite","Cumbria","","SD3584","SD38","LK00356.htm"
"West 1778 (11th edn 1821)","WS21P203.htm","","","Barrow Beck","Borrowdale (etc)","Cumbria","England","NY26692019","NY22","LK00532.htm"
"West 1778 (11th edn 1821)","WS21P203.htm","","Barrowgate","Barrowgate","St John's Castlerigg and Wythburn","Cumbria","","NY2620","NY22","LK00546.htm"
"West 1778 (11th edn 1821)","WS21P123.htm","","Bassenthwaite Halls","Bassenthwaite","Bassenthwaite","Cumbria","England","NY2332","NY23","LK00577.htm"
"West 1778 (11th edn 1821)","WS21P304.htm etc","","Bassenthwaite-water","Bassenthwaite Lake","Bassenthwaite (etc)","Cumbria","England","NY215298","NY22 (etc)","LK00580.htm"
"West 1778 (11th edn 1821)","WS21P208.htm etc","","Bassenthwaite Water","Bassenthwaite Lake","Bassenthwaite (etc)","Cumbria","England","NY215298","NY22 (etc)","LK00580.htm"
"West 1778 (11th edn 1821)","WS21P118.htm etc","","Bassenthwaite Water","Bassenthwaite Lake","Bassenthwaite (etc)","Cumbria","England","NY215298","NY22 (etc)","LK00580.htm"
"West 1778 (11th edn 1821)","WS21P251.htm etc","","Bay Horse","Bay Horse","","North Yorkshire","","SD6973","SD67","LK00594.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Beacon Hill","Penrith","Cumbria","England","NY5231","NY53","LK00608.htm"
"West 1778 (11th edn 1821)","WS21P172.htm etc","","","Beacon Hill","Penrith","Cumbria","England","NY5231","NY53","LK00608.htm"
"West 1778 (11th edn 1821)","WS21P124.htm etc","","","","Bewaldeth and Snittlegarth","Cumbria","","NY1937","NY13","LK00613.htm"
"West 1778 (11th edn 1821)","WS21P041.htm etc","","","Birkrigg Beacon (?)","Urswick","Cumbria","","SD2874","SD27","LK00614.htm"
"West 1778 (11th edn 1821)","WS21P263.htm","","","","","North Yorkshire","","SD7374","SD77","LK00618.htm"
"West 1778 (11th edn 1821)","WS21P125.htm","","","","Underskiddaw","Cumbria","","NY2528","NY22","LK00621.htm"
"West 1778 (11th edn 1821)","WS21P014.htm","","","","Stainton","Cumbria","","SD5388","SD58","LK00622.htm"
"West 1778 (11th edn 1821)","WS21P014.htm","","","","","Lancashire","","SD4872","SD47","LK00623.htm"
"West 1778 (11th edn 1821)","WS21P058.htm etc","","Holme Island","Belle Isle","Windermere","Cumbria","England","SD3996","SD39","LK00755.htm"
"West 1778 (11th edn 1821)","WS21P056.htm","","","Belmount","Hawkshead","Cumbria","England","SD3599","SD39","LK00769.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","Benson Knot","Benson Knott","Scalthwaiterigg","Cumbria","England","SD5494","SD59","LK00779.htm"
"West 1778 (11th edn 1821)","WS21P281.htm","","","Bingley Five Rise Locks","","North Yorkshire","","","SE13","LK00832.htm"
